ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10960,"Jim Durbin Drawer 354",2014-011242,SPM013205,"Periplaneta americana","American Cockroach",Iowa,Linn,2004-10-20,,"Sam's Club, Blairs Ferry Rd , Cedar Rapids-x",42.03305,-91.67663,"Doug Veal",adult,,Pinned,1,,,,,,,,,
127099,,2015-017661,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211606,,2018-009763,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
232293,,2019-007006,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232385,,2019-007098,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
267040,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2020-06-12,21:01:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268346,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2020-06-30,21:53:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
289142,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2021-06-18,21:16:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
302474,"Jim Durbin Drawer 349",2021-000656,,"Blatta orientalis","Oriental Cockroach",Iowa,Linn,2001-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
310442,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2022-06-16,22:17:14,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310545,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2022-06-16,21:19:26,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310902,,,,"Periplaneta americana","American Cockroach",Iowa,Linn,2022-06-24,21:34:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
366902,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2024-06-13,20:17:32,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
