ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20981,,2014-021318,SPM016951,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Harrison,2009-05-31,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21012,"Jim Durbin Drawer 306-18",2014-021349,SPM001287,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21033,,2014-021370,SPM041431,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137794,,2016-002338,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137837,,2016-002381,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Dickinson,2010-09-12,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
263812,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
277890,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282373,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301310,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Springbrook State Park
"
301363,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
319908,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333040,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342054,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343197,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,14:47:32,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344600,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353651,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle","South Dakota","Fall River",2003-06-27,,"JH Kieth Cascade Falls Picnic Area",43.3194,-103.5638,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354274,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle","South Dakota","Fall River",2004-06-11,,"Cold Brook Lake",43.457167,-103.490167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354577,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Winneshiek,1973-10-03,,Decorah-x,43.30333,-91.78556,"Mayo Fjelstad",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356870,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Winneshiek,2011-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Stefan Snyder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357282,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle","South Dakota",Lawrence,2006-06-27,,"Little Elk Creek Canyon",44.24,-103.461111,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357985,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle","South Dakota",Pennington,2006-06-30,,"Pactola Basin",44.076267,-103.482467,"Mark Johnston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
