ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10771,"Jim Durbin Drawer 173",2014-011053,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
45167,,2014-045544,SPM008022,"Schinia grandimedia","Boneset Flower Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45170,,2014-045547,SPM016998,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2006-08-25,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45171,,2014-045548,SPM024147,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2006-07-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45172,,2014-045549,SPM024148,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2004-09-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45173,,2014-045550,SPM039090,"Schinia grandimedia","Boneset Flower Moth",Iowa,Woodbury,2013-09-02,,"Sioux City-x",42.5,-96.39972,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45255,,2014-045632,SPM037410,"Schinia grandimedia","Boneset Flower Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128740,,2015-019330,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132405,"Paul Martsching Collection",2015-022996,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137106,,2016-001648,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
