ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33981,,2014-034353,SPM015980,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
66929,,2014-067534,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67357,,2014-067962,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67411,,2014-068016,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67466,,2014-068071,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67529,,2014-068134,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67601,,2014-068206,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67604,,2014-068209,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109478,,2015-000034,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2014-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128719,,2015-019309,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2014-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145999,,2016-010626,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2011-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146405,,2016-011032,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2014-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146476,,2016-011103,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146502,,2016-011129,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146573,,2016-011200,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146576,,2016-011203,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146621,,2016-011248,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146670,,2016-011297,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147085,,2016-011712,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147793,,2016-012420,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166469,,2016-031214,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182658,,2017-000619,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184487,,2017-002448,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207998,,2018-006163,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208066,,2018-006231,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215383,,2018-013539,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215646,,2018-013802,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215688,,2018-013844,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215704,,2018-013860,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215747,,2018-013903,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215761,,2018-013917,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
