ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26018,"Jim Durbin Drawer 073",2014-026366,SPM013571,"Eubaphe mendica","The Beggar",Iowa,Story,2007-08-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26048,,2014-026396,SPM027791,"Eubaphe mendica","The Beggar",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131876,"Paul Martsching Collection",2015-022467,,"Eubaphe mendica","The Beggar",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134035,"Paul Martsching Collection",2015-024629,,"Eubaphe mendica","The Beggar",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134036,"Paul Martsching Collection",2015-024630,,"Eubaphe mendica","The Beggar",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134037,"Paul Martsching Collection",2015-024631,,"Eubaphe mendica","The Beggar",Iowa,Story,2003-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134038,"Paul Martsching Collection",2015-024632,,"Eubaphe mendica","The Beggar",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134039,"Paul Martsching Collection",2015-024633,,"Eubaphe mendica","The Beggar",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134040,"Paul Martsching Collection",2015-024634,,"Eubaphe unicolor",None,Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175743,"Paul Martsching Collection",2016-040493,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175744,"Paul Martsching Collection",2016-040494,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175745,"Paul Martsching Collection",2016-040495,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178543,,2016-043293,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178544,,2016-043294,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 June hi 87 deg; overcast in early am, then mostly cloudy late am; sunny in pm; SW wind pm.  27 June 100-300 am 70 deg; wind SW 7 mph; clear; 1/2 lit Moon.  Good night!"
178545,,2016-043295,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
178546,,2016-043296,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
178547,,2016-043297,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
178548,,2016-043298,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
181617,,2016-046253,,"Eubaphe unicolor",None,Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,55,,,0,0,,fog,,
197608,,2017-015542,,"Eubaphe mendica","The Beggar",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197609,,2017-015543,,"Eubaphe mendica","The Beggar",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203699,,2018-001847,,"Eubaphe mendica","The Beggar",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203700,,2018-001848,,"Eubaphe mendica","The Beggar",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203701,,2018-001849,,"Eubaphe mendica","The Beggar",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
203702,,2018-001850,,"Eubaphe mendica","The Beggar",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203703,,2018-001851,,"Eubaphe mendica","The Beggar",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203704,,2018-001852,,"Eubaphe mendica","The Beggar",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203705,,2018-001853,,"Eubaphe mendica","The Beggar",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203706,,2018-001854,,"Eubaphe mendica","The Beggar",Iowa,Story,2006-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203707,,2018-001855,,"Eubaphe mendica","The Beggar",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203708,,2018-001856,,"Eubaphe mendica","The Beggar",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203709,,2018-001857,,"Eubaphe mendica","The Beggar",Iowa,Story,2009-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203710,,2018-001858,,"Eubaphe mendica","The Beggar",Iowa,Story,2010-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203711,,2018-001859,,"Eubaphe mendica","The Beggar",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203712,,2018-001860,,"Eubaphe mendica","The Beggar",Iowa,Story,2013-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203713,,2018-001861,,"Eubaphe mendica","The Beggar",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203714,,2018-001862,,"Eubaphe mendica","The Beggar",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226565,,2019-001285,,"Eubaphe mendica","The Beggar",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226566,,2019-001286,,"Eubaphe mendica","The Beggar",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226567,,2019-001287,,"Eubaphe mendica","The Beggar",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243133,,,,"Eubaphe mendica","The Beggar",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
