ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1621,,2014-001902,,"Dione incarnata","Gulf Fritillary",Iowa,Woodbury,1950-09-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1624,,2014-001905,,"Agrotis venerabilis","Venerable Dart",Iowa,Woodbury,2013-09-18,,"Sioux City",42.518946,-96.416265," BAMONA",adult,,Sighting,1,,,,,,,,,
1644,,2014-001925,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1661,,2014-001942,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Woodbury,2013-09-16,,"Sioux City",42.5189321,-96.416273," BAMONA",adult,,Sighting,1,,,,,,,,,
1726,,2014-002007,,"Anatrytone logan","Delaware Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1800,,2014-002081,,"Ancyloxypha numitor","Least Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1815,,2014-002096,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Woodbury,2011-09-12,,Danbury,42.233575,-95.718442," BAMONA",adult,,Sighting,1,,,,,,,,,
1890,,2014-002171,,"Asterocampa celtis","Hackberry Emperor",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1934,,2014-002215,,"Asterocampa clyton","Tawny Emperor",Iowa,Woodbury,1950-06-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1985,,2014-002266,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2010,,2014-002291,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2023,,2014-002304,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2077,,2014-002358,,"Boloria bellona","Meadow Fritillary",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2110,,2014-002391,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2235,,2014-002516,,"Celastrina neglecta","Summer Azure",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2238,,2014-002519,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.4972414,-96.466805," BAMONA",adult,,Sighting,1,,,,,,,,,
2246,,2014-002527,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-07-12,,"Sioux City",42.5189143,-96.416219," BAMONA",adult,,Sighting,1,,,,,,,,,
2331,,2014-002611,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2388,,2014-002669,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2447,,2014-002728,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2547,,2014-002828,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2641,,2014-002922,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2646,,2014-002927,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2747,,2014-003028,,"Danaus plexippus",Monarch,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2831,,2014-003112,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2936,,2014-003217,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2966,,2014-003247,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1950-08-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3009,,2014-003290,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3041,,2014-003322,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1950-05-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3071,,2014-003352,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1950-05-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3088,,2014-003369,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1950-04-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3130,,2014-003411,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3233,,2014-003514,,"Euphyes vestris","Dun Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3288,,2014-003569,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3340,,2014-003621,,"Pyrisitia lisa","Little Yellow",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3349,,2014-003630,,"Abaeis mexicana","Mexican Yellow",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3462,,2014-003743,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3465,,2014-003746,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.518926,-96.416275," BAMONA",adult,,Sighting,1,,,,,,,,,
3495,,2014-003776,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Woodbury,1950-08-31,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3502,,2014-003783,,"Haploa colona","Colona Moth",Iowa,Woodbury,1949-11-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",,,Sighting,1,,,,,,,,,
3507,,2014-003788,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Woodbury,2012-09-27,,"Sioux City",42.518906,-96.41623," BAMONA",adult,,Sighting,1,,,,,,,,,
3518,,2014-003799,,"Hesperia dacotae","Dakota Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3538,,2014-003819,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3551,,2014-003832,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3572,,2014-003853,,"Hyalophora cecropia","Cecropia Moth",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3601,,2014-003882,,"Hylephila phyleus","Fiery Skipper",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3627,,2014-003908,,"Paraeschra georgica","Georgian Prominent",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3691,,2014-003972,,"Junonia coenia","Common Buckeye",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3710,,2014-003991,,"Lerodea eufala","Eufala Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3747,,2014-004028,,"Libytheana carinenta","American Snout",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
