ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147468,,2016-012095,,"Lasius americanus",None,Iowa,Winneshiek,2012-03-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
291634,,,,"Lasius americanus",None,Iowa,Linn,2021-08-11,22:30:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
356055,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356056,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356057,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356058,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356059,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356060,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357388,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357389,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357390,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
