ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25705,,2014-026052,SPM020690,"Callima nathrax",None,Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.59587,-93.26965,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25753,"Jim Durbin Drawer 004",2014-026100,SPM015378,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25754,,2014-026101,SPM015387,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25755,"Jim Durbin Drawer 004",2014-026102,SPM015469,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25756,"Jim Durbin Drawer 004",2014-026103,SPM015470,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25757,"Jim Durbin Drawer 004",2014-026104,SPM015473,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25758,"Jim Durbin Drawer 004",2014-026105,SPM015474,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25759,"Jim Durbin Drawer 004",2014-026106,SPM015476,"Callima nathrax",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25760,"Jim Durbin Drawer 004",2014-026107,SPM015478,"Callima nathrax",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25761,"Jim Durbin Drawer 004",2014-026108,SPM015545,"Callima nathrax",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
