ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152297,,2016-017042,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152307,,2016-017052,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,1996-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152327,,2016-017072,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152339,,2016-017084,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,1997-07-10,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
153469,,2016-018214,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  Deep   Steep sided"
153524,,2016-018269,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits - deep, muddy water"
155821,,2016-020566,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,1998-07-08,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288959,-94.493756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155822,,2016-020567,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,1998-07-09,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288895,-94.493714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155916,,2016-020661,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199817,-94.437232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156239,,2016-020984,,"Epitheca princeps","Prince Baskettail",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond  5 ac."
