ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1414,,2014-001414,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36543,"Jim Durbin Drawer 005",2014-036917,SPM014868,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36544,"Jim Durbin Drawer 005",2014-036918,SPM019092,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36545,"Jim Durbin Drawer 005",2014-036919,SPM022888,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36546,"Jim Durbin Drawer 005",2014-036920,SPM022889,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36547,"Jim Durbin Drawer 005",2014-036921,SPM026901,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36548,"Jim Durbin Drawer 005",2014-036922,SPM028450,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36549,,2014-036923,SPM028476,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36552,"Jim Durbin Drawer 005",2014-036926,SPM028762,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36553,"Jim Durbin Drawer 005",2014-036927,SPM028784,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
