ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70686,,2014-071293,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70687,,2014-071294,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70688,,2014-071295,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70689,,2014-071296,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70690,,2014-071297,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
110997,,2015-001553,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110998,,2015-001554,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110999,,2015-001555,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111000,,2015-001556,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111001,,2015-001557,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111002,,2015-001558,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-07-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111003,,2015-001559,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-07-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111004,,2015-001560,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111005,,2015-001561,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111006,,2015-001562,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111007,,2015-001563,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111008,,2015-001564,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111009,,2015-001565,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111010,,2015-001566,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111011,,2015-001567,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130565,,2015-021155,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2015-05-23,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249167,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
335846,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2023-06-25,22:12:31,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335870,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2023-06-25,22:37:01,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335912,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2023-06-25,22:59:56,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335927,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2023-06-26,22:47:31,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
335935,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2023-06-26,21:40:05,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
345238,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Polk,2023-07-29,08:10:37,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
