ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2061,,2014-002342,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51171,,2014-051553,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51215,,2014-051597,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109649,,2015-000205,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.761999,-93.346741,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122000,,2015-012566,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,6,,,"0 %cloud cover",,
122138,,2015-012739,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,1,95,,,8,,,"0 %cloud cover",,
190746,,2017-008707,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190764,,2017-008725,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
199284,,2017-017466,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,300,," sunny",,
199418,,2017-017477,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
223689,,2018-021844,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2018-07-25,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1010-1130, 80-90% clouds, 78-80, 1-6"
