ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147435,,2016-012062,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2008-08-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
150461,,2016-015206,,"Celithemis eponina","Halloween Pennant",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150462,,2016-015207,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150463,,2016-015208,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150464,,2016-015209,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150465,,2016-015210,,"Pachydiplax longipennis","Blue Dasher",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150466,,2016-015211,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150467,,2016-015212,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150468,,2016-015213,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150469,,2016-015214,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150472,,2016-015217,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150473,,2016-015218,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150474,,2016-015219,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150475,,2016-015220,,"Pachydiplax longipennis","Blue Dasher",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150476,,2016-015221,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155777,,2016-020522,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155778,,2016-020523,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155779,,2016-020524,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155780,,2016-020525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155781,,2016-020526,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155782,,2016-020527,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155783,,2016-020528,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155784,,2016-020529,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155785,,2016-020530,,"Plathemis lydia","Common Whitetail",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155786,,2016-020531,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155787,,2016-020532,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155788,,2016-020533,,"Pachydiplax longipennis","Blue Dasher",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155789,,2016-020534,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155790,,2016-020535,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155791,,2016-020536,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155792,,2016-020537,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155793,,2016-020538,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155794,,2016-020539,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162090,,2016-026835,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162091,,2016-026836,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162092,,2016-026837,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162096,,2016-026841,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164653,,2016-029398,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164654,,2016-029399,,"Plathemis lydia","Common Whitetail",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164655,,2016-029400,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164693,,2016-029438,,"Plathemis lydia","Common Whitetail",Iowa,Winneshiek,1998-06-12,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
277437,,,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277438,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277440,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277443,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277444,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292456,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Winneshiek,2004-06-29,,"Cardinal Marsh State Wildlife Area",43.31746,-92.07152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292459,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Winneshiek,2004-06-29,,"Cardinal Marsh State Wildlife Area",43.31746,-92.07152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292722,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292723,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292848,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292849,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292855,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292856,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292857,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292858,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292867,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292868,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292869,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
