ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152080,,2016-016825,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570409,-95.091285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157142,,2016-021887,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157144,,2016-021889,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157161,,2016-021906,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157169,,2016-021914,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157179,,2016-021924,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157181,,2016-021926,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158506,,2016-023251,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158509,,2016-023254,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158518,,2016-023263,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158520,,2016-023265,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
