ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50,"Jim Durbin Drawer 067",2014-000050,SPM010408,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
51,"Frank Olsen Drawer 20",2014-000051,SPM010409,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
52,"Frank Olsen Drawer 20",2014-000052,SPM010410,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
53,"Frank Olsen Drawer 20",2014-000053,SPM010411,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
54,"Frank Olsen Drawer 20",2014-000054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
55,"Frank Olsen Drawer 20",2014-000055,SPM010413,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
56,"Frank Olsen Drawer 20",2014-000056,SPM010414,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
57,"Frank Olsen Drawer 20",2014-000057,SPM010415,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
227,"Jim Durbin Drawer 067",2014-000227,SPM001026,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
618,"Jim Durbin Drawer 067",2014-000618,SPM010988,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
721,"Jim Durbin Drawer 067",2014-000721,SPM011081,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
723,"Jim Durbin Drawer 067",2014-000723,SPM011083,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
743,"Jim Durbin Drawer 067",2014-000743,SPM011101,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
766,"Jim Durbin Drawer 067",2014-000766,SPM011122,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
