ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2139,,2014-002420,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1950-05-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2822,,2014-003103,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3442,,2014-003723,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3473,,2014-003754,,"Feniseca tarquinius",Harvester,Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3491,,2014-003772,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Pocahontas,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3971,,2014-004252,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4024,,2014-004305,,"Tharsalea dione","Gray Copper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4111,,2014-004392,,"Tharsalea hyllus","Bronze Copper",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5621,,2014-005902,,"Satyrium acadica","Acadian Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5666,,2014-005947,,"Satyrium calanus","Banded Hairstreak",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5689,,2014-005970,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5705,,2014-005986,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Pocahontas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6086,,2014-006367,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1950-08-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51648,,2014-052030,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,2009-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51649,,2014-052031,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51801,,2014-052183,,"Celastrina neglecta","Summer Azure",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54628,,2014-055010,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1993-07-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
