ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73462,,2014-074070,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73640,,2014-074248,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73656,,2014-074264,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109259,,2014-109649,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109276,,2014-109666,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
121759,,2015-012266,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121784,,2015-012291,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
187020,,2017-004981,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187057,,2017-005018,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188286,,2017-006247,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188304,,2017-006265,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188309,,2017-006270,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315863,,,SPM041464,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.821621,-117.775891,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
