ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
501,"Frank Olsen Drawer 04",2014-000501,SPM010821,"Helicoverpa zea","Corn Earworm Moth",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29296,"Frank Olsen Drawer 52",2014-029649,SPM020130,"Haploa reversa","Reversed Hapola Moth",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29303,"Frank Olsen Drawer 52",2014-029656,SPM024477,"Haploa reversa","Reversed Hapola Moth",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39927,"Frank Olsen Drawer 29",2014-040301,SPM002044,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Butler,2004-06-23,,"Wolter's Prairie Preserve",42.773388,-92.716218,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
348451,,,,"Grapholita fana",None,Iowa,Butler,2023-05-27,11:58:45,"Wolter's Prairie Preserve",42.773224,-92.712847,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
351889,,,,"Agrotis ipsilon","Ipsilion Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351891,,,,"Euparthenos nubilis","Locust Underwing Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351892,,,,"Hypsopygia costalis","Clover Hayworm Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351893,,,,"Idia americalis","American Idia Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351894,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351895,,,,"Lophocampa caryae","Hickory Tussock Moth",Ohio,Butler,1993-05-22,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351897,,,,"Xestia dolosa","Greater Black-letter Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351898,,,,"Xestia dolosa","Greater Black-letter Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353587,,,,"Lymantria dispar","Spongy Moth",Iowa,Butler,1997-06-01,,"Butler County",42.750217,-92.857712,Koenen,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354920,,,,"Eudryas grata","Beautiful Wood-Nymph",Ohio,Butler,1992-07-19,,"Miami University Ecology Research Center",39.531667,-84.723167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354921,,,,"Helicoverpa zea","Corn Earworm Moth",Ohio,Butler,1992-09-09,,"Miami University Ecology Research Center",39.531667,-84.723167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354922,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Ohio,Butler,1992-09-03,,"Miami University Ecology Research Center",39.531667,-84.723167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
