ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2795,,2014-003076,,"Echinargus isola","Reakirt's Blue",Iowa,Clarke,1950-07-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3390,,2014-003671,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3990,,2014-004271,,"Tharsalea dione","Gray Copper",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4070,,2014-004351,,"Tharsalea hyllus","Bronze Copper",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5636,,2014-005917,,"Satyrium calanus","Banded Hairstreak",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5694,,2014-005975,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5747,,2014-006028,,"Satyrium titus","Coral Hairstreak",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6565,,2014-006846,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-04-24,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6566,,2014-006847,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-05-03,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6567,,2014-006848,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-05-20,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6574,,2014-006855,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6588,,2014-006869,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6589,,2014-006870,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6889,,2014-007170,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6890,,2014-007171,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6913,,2014-007194,,"Feniseca tarquinius",Harvester,Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
7401,,2014-007682,,"Satyrium calanus","Banded Hairstreak",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7407,,2014-007688,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7409,,2014-007690,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
