ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4479,,2014-004760,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4566,,2014-004847,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59162,,2014-059544,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.890912,-92.254147," ",adult,Sighting,Sighting,1,,,,,,,,,
107491,,2014-108238,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,1977-08-18,,"Soap Creek Wildlife Area",40.8632374,-92.617334," ",adult,Sighting,Sighting,1,,,,,,,,,
116534,,2015-007092,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Davis,2009-05-21,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116659,,2015-007217,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116928,,2015-007486,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,2008-04-29,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116929,,2015-007487,,"Papilio polyxenes","Black Swallowtail",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300487,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300517,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
