ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72405,,2014-073013,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74565,,2014-075174,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75820,,2014-076429,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
75822,,2014-076431,,"Larus argentatus","Herring Gull - HERG",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
121208,,2015-011611,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121929,,2015-012485,,"Larus livens","Yellow-footed Gull - YFGU",Florida,Lee,2015-03-07,,"Bowman Beach, Sanibel Island",26.462813,-82.164105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190983,,2017-008944,,"Larus californicus","California Gull - CAGU",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191003,,2017-008964,,"Larus fuscus","Lesser Black-backed Gull",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191008,,2017-008969,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191013,,2017-008974,,"Larus fuscus","Lesser Black-backed Gull",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
