ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149303,,2016-014048,,"Argia moesta","Powdered Dancer",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149304,,2016-014049,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149306,,2016-014051,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
151171,,2016-015916,,"Argia moesta","Powdered Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
151173,,2016-015918,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
151174,,2016-015919,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft  wide"
151175,,2016-015920,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
154495,,2016-019240,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.98644,-91.990196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154497,,2016-019242,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986375,-91.990368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154498,,2016-019243,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986699,-91.989595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154500,,2016-019245,,"Argia fumipennis","Variable Dancer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.98644,-91.989767,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156198,,2016-020943,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025593,-91.946382,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156202,,2016-020947,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025733,-91.946812,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156315,,2016-021060,,"Enallagma aspersum","Azure Bluet",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156317,,2016-021062,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156319,,2016-021064,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
160986,,2016-025731,,"Enallagma civile","Familiar Bluet",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914305,-91.811204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160987,,2016-025732,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914273,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160988,,2016-025733,,"Enallagma aspersum","Azure Bluet",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914013,-91.811161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160989,,2016-025734,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.913916,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160997,,2016-025742,,"Argia fumipennis","Variable Dancer",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911808,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160998,,2016-025743,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911775,-91.808758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160999,,2016-025744,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911775,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
