ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3688,,2014-003969,,"Junonia coenia","Common Buckeye",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57043,,2014-057425,,"Junonia coenia","Common Buckeye",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57044,,2014-057426,,"Junonia coenia","Common Buckeye",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109881,,2015-000437,,"Junonia coenia","Common Buckeye",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
139116,,2016-003665,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139136,,2016-003687,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139560,,2016-004124,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
139573,,2016-004137,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139993,,2016-004564,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
140009,,2016-004581,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,82,,,,,,Overcast,,
140020,,2016-004592,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Partly Cloudy",,
140033,,2016-004605,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Partly Cloudy",,
140048,,2016-004621,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,9,80,,,,,,Overcast,,
140732,,2016-005311,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
142761,,2016-007370,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,Prairie
142788,,2016-007397,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,14,85,,,,,,"Mostly Cloudy",,Prairie
142802,,2016-007412,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,83,,,,,,"Mostly Clear",,Prairie
143472,,2016-008095,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143484,,2016-008107,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143494,,2016-008117,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143504,,2016-008127,,"Junonia coenia","Common Buckeye",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
144023,,2016-008199,,"Junonia coenia","Common Buckeye",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
174184,,2016-038934,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,12,,,,,,,,,
180521,,2016-045271,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
189639,,2017-007600,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
189649,,2017-007610,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
189675,,2017-007636,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,83,,,Calm,,,"Partly Cloudy",,
189687,,2017-007648,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,"Mostly Clear",,
189725,,2017-007686,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189785,,2017-007746,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
189794,,2017-007755,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
189804,,2017-007765,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,5,84,,,Calm,,,"Mostly Cloudy",,
189810,,2017-007771,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Cloudy",,
189880,,2017-007841,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189895,,2017-007856,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189912,,2017-007873,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189927,,2017-007888,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,16,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189939,,2017-007900,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189952,,2017-007913,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,14,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189964,,2017-007925,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
189984,,2017-007945,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
190010,,2017-007971,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Partly Cloudy",,
190063,,2017-008024,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
190105,,2017-008066,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
190155,,2017-008116,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
193876,,2017-011523,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,16,,,,,,,,,
223681,,2018-021836,,"Junonia coenia","Common Buckeye",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
256272,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,24,,,"Moderately Windy",,,"Mostly Clear",,
256273,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
256274,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,30,,,"Relatively Still",,,Overcast,,
256275,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,86,,,"Moderately Windy",,,"Mostly Clear",,
256276,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,21,,,"Moderately Windy",,,"Mostly Clear",,
256277,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,8,31,,,"Moderately Windy",,,"Mostly Clear",,
256278,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2019-07-08,22:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
256291,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
256292,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,10,73,,,"Relatively Still",,,"Mostly Cloudy",,
256293,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
256342,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
256343,,,,"Junonia coenia","Common Buckeye",Iowa,Warren,2018-08-29,14:04,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
