ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1628,,2014-001909,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Crawford,1950-06-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1675,,2014-001956,,"Anatrytone logan","Delaware Skipper",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1992,,2014-002273,,"Atrytone arogos","Arogos Skipper",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2881,,2014-003162,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3143,,2014-003424,,"Euphyes conspicua","Black Dash",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3203,,2014-003484,,"Euphyes vestris","Dun Skipper",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4693,,2014-004974,,"Pholisora catullus","Common Sootywing",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5211,,2014-005492,,"Polites themistocles","Tawny-edged Skipper",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5521,,2014-005802,,"Problema byssus","Golden Byssus",Iowa,Crawford,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106692,,2014-107439,,"Atrytone arogos","Arogos Skipper",Iowa,Crawford,1950-07-15,,"Yellow Smoke Park",42.025221,-95.326852," Scudder",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107752,,2014-108499,,"Problema byssus","Golden Byssus",Iowa,Crawford,1950-07-01,,Redacted,Redacted,Redacted," Scudder",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
202689,,2018-000835,,"Atrytone arogos","Arogos Skipper",Iowa,Crawford,2000-06-30,,"Junction of Cottonwood Creek and Oak Ave",41.961141,-95.951847,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
