ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2678,,2014-002959,,"Danaus plexippus",Monarch,Iowa,"Des Moines",1950-09-10,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113847,,2015-004405,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2009-05-14,,"Des Moines County",40.854437,-91.156013,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
360832,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360833,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360834,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363910,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363934,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363935,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363936,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Hazy,,
364005,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364006,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
364184,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
364185,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
364186,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,"Mostly Clear",,
364187,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,13,,,,"Relatively Still",,,"Mostly Clear",,
364188,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
