ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148274,,2016-013019,,"Lestes australis","Southern Spreadwing",Iowa,Osceola,1993-06-10,,"Junction of Dry Run Creek and 180th Street",43.38605,-95.480002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148734,,2016-013479,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151693,,2016-016438,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298935,-95.450163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151734,,2016-016479,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
151735,,2016-016480,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
161371,,2016-026116,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1994-09-05,,"Junction of Redwood Ave and 115th St",43.48027,-95.66228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161422,,2016-026167,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.37498,-95.72106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161629,,2016-026374,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
162555,,2016-027300,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162556,,2016-027301,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
163481,,2016-028226,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163482,,2016-028227,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163485,,2016-028230,,"Lestes dryas","Emerald Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163486,,2016-028231,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
165440,,2016-030185,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165922,,2016-030667,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165924,,2016-030669,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319439,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
