ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149567,,2016-014312,,"Anax junius","Common Green Darner",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149574,,2016-014319,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149575,,2016-014320,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149779,,2016-014524,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.311745,-95.178724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152003,,2016-016748,,"Anax junius","Common Green Darner",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153441,,2016-018186,,"Anax junius","Common Green Darner",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154282,,2016-019027,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355238,-95.077118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154283,,2016-019028,,"Anax junius","Common Green Darner",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355236,-95.077177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154478,,2016-019223,,"Anax junius","Common Green Darner",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158757,,2016-023502,,"Anax junius","Common Green Darner",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
160451,,2016-025196,,"Boyeria vinosa","Fawn Dancer",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302138,-94.899124,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
293145,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,2014-10-21,,Odebolt,42.30769,-95.24958,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293161,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Sac,1999-09-25,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293167,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293178,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293248,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Sac,2017-04-13,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293534,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1995-09-10,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293537,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1995-09-12,,Lakeview,42.3098,-95.05587,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293539,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293760,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1996-09-14,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293761,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,1996-09-14,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293764,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Sac,1996-10-05,,"Hagge County Park",42.38218,-94.99397,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293767,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
