ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5627,,2014-005908,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5677,,2014-005958,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5692,,2014-005973,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5711,,2014-005992,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5736,,2014-006017,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10003,,2014-010284,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10004,,2014-010285,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10005,,2014-010286,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2012-07-07,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62143,,2014-062744,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62144,,2014-062745,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62153,,2014-062754,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62154,,2014-062755,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-30,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62155,,2014-062756,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62162,,2014-062763,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-18,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62173,,2014-062774,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62180,,2014-062781,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62223,,2014-062824,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62224,,2014-062825,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62232,,2014-062833,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62233,,2014-062834,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62235,,2014-062836,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1986-06-24,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,"Lansing Prairie"
62244,,2014-062845,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62247,,2014-062848,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62250,,2014-062851,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-21,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62251,,2014-062852,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62316,,2014-062917,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62350,,2014-062951,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
68318,,2014-068923,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68319,,2014-068924,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68320,,2014-068925,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2014-07-13,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68321,,2014-068926,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68361,,2014-068966,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68408,,2014-069013,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68409,,2014-069014,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68410,,2014-069015,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68432,,2014-069037,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68433,,2014-069038,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
69087,,2014-069694,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
110259,,2015-000815,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110261,,2015-000817,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
119010,,2015-009568,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119011,,2015-009569,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119012,,2015-009570,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119013,,2015-009571,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119014,,2015-009572,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119015,,2015-009573,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119016,,2015-009574,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,70,,,,,,,,,
