ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46630,,2014-047008,SPM000363,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46631,,2014-047009,SPM000364,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46632,"Jim Durbin Drawer 125",2014-047010,SPM000639,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46633,"Frank Olsen Drawer 37",2014-047011,SPM002564,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46634,"Jim Durbin Drawer 125",2014-047012,SPM004129,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46635,"Frank Olsen Drawer 37",2014-047013,SPM005698,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46636,"Frank Olsen Drawer 37",2014-047014,SPM007443,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46637,"Frank Olsen Drawer 37",2014-047015,SPM007444,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46638,"Frank Olsen Drawer 37",2014-047016,SPM007445,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,"Van Buren",2006-08-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46639,"Jim Durbin Drawer 125",2014-047017,SPM011404,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
