ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71941,,2014-072549,,"Platalea ajaja","Roseate Spoonbill",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71942,,2014-072550,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71960,,2014-072568,,"Eudocimus albus","White Ibis",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72036,,2014-072644,,"Eudocimus albus","White Ibis",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72064,,2014-072672,,"Platalea ajaja","Roseate Spoonbill",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72065,,2014-072673,,"Plegadis chihi","White-faced Ibis",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72177,,2014-072785,,"Eudocimus albus","White Ibis",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72256,,2014-072864,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120917,,2015-011320,,"Eudocimus albus","White Ibis",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210484,,2018-008641,,"Eudocimus albus","White Ibis",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265033,,,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2008-03-06,16:08:18,"Big Cypress National Preserve",25.99205556,-81.31145833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
