ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81765,,2014-082512,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81766,,2014-082513,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82200,,2014-082947,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83268,,2014-084015,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87646,,2014-088393,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95956,,2014-096703,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96694,,2014-097441,,"Bartramia longicauda","Upland Sandpiper - UPSA",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97371,,2014-098118,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105361,,2014-106108,,"Bartramia longicauda","Upland Sandpiper - UPSA","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191655,,2017-009616,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Story,2011-07-25,,"Along Hwy 65-x",41.920446,-93.308838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191766,,2017-009727,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Story,2011-07-25,,"Along Hwy 65-x",41.920902,-93.308975,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216412,,2018-014568,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216413,,2018-014569,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216416,,2018-014572,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
