ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4156,,2014-004437,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4157,,2014-004438,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4158,,2014-004439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.0269854,-91.657559," BAMONA",adult,,Sighting,1,,,,,,,,,
4159,,2014-004440,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4160,,2014-004441,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.006288,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
4161,,2014-004442,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2012-07-27,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4162,,2014-004443,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
35404,,2014-035777,SPM000442,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35405,,2014-035778,SPM000443,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35406,,2014-035779,SPM000444,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35407,,2014-035780,SPM000445,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35408,"Jim Durbin Drawer 085",2014-035781,SPM000960,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35409,"Jim Durbin Drawer 085",2014-035782,SPM007076,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-29,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35410,"Jim Durbin Drawer 085",2014-035783,SPM009325,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35411,"Jim Durbin Drawer 085",2014-035784,SPM010201,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35412,"Frank Olsen Drawer 21",2014-035785,SPM013453,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2006-06-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35413,"Jim Durbin Drawer 085",2014-035786,SPM016713,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2001-09-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
