ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20323,,2014-020660,SPM016574,"Chionodes formosella",None,Iowa,Story,2009-07-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20344,,2014-020681,SPM019242,"Chionodes johnstoni",None,Iowa,Story,2010-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20348,"Jim Durbin Drawer 007",2014-020685,SPM013391,"Anacampsis agrimoniella",None,Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23612,,2014-023958,SPM037124,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Story,2008-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23638,"Jim Durbin Drawer 007",2014-023984,SPM027679,"Dichomeris juncidella",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23639,"Jim Durbin Drawer 007",2014-023985,SPM027690,"Dichomeris juncidella",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23640,"Jim Durbin Drawer 007",2014-023986,SPM027693,"Dichomeris juncidella",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23659,"Jim Durbin Drawer 007",2014-024005,SPM017399,"Dichomeris ligulella","Palmerworm Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23672,,2014-024018,SPM025614,"Dichomeris ligulella","Palmerworm Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27805,,2014-028158,SPM022142,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Story,2011-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27806,,2014-028159,SPM024045,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Story,2010-10-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42738,,2014-043115,SPM017509,"Coleotechnites quercivorella",None,Iowa,Story,2010-03-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128651,,2015-019241,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Story,2009-06-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133301,"Paul Martsching Collection",2015-023895,,"Keiferia inconspicuella",None,Iowa,Story,2014-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168246,,2016-032991,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168247,,2016-032992,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Story,2014-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175377,"Paul Martsching Collection",2016-040127,,"Dichomeris glenni",None,Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176922,"Paul Martsching Collection",2016-041672,,"Frumenta nundinella",None,Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180065,"Paul Martsching Collection",2016-044815,,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180079,"Paul Martsching Collection",2016-044829,,"Frumenta nundinella",None,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
185207,"Paul Martsching Collection",2017-003169,,"Chionodes thoraceochrella",None,Iowa,Story,2016-11-03,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,0,0,,,,
196673,"Paul Martsching Collection",2017-014605,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
