ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
892,,2014-000892,SPM000109,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
1307,,2014-001307,SPM000110,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12271,"Jim Durbin Drawer 107",2014-012553,SPM042529,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41819,"Jim Durbin Drawer 107",2014-042196,SPM004485,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41820,"Jim Durbin Drawer 107",2014-042197,SPM006589,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41841,"Jim Durbin Drawer 107",2014-042218,SPM003834,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41843,"Jim Durbin Drawer 107",2014-042220,SPM008465,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41844,"Frank Olsen Drawer 56",2014-042221,SPM020536,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41845,"Frank Olsen Drawer 56",2014-042222,SPM020537,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41851,"Frank Olsen Drawer 56",2014-042228,SPM024576,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
