ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147362,,2016-011989,,"Liburniella ornata",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172676,,2016-037421,,"Liburniella ornata",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
182287,,2017-000248,,"Liburniella ornata",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186121,,2017-004082,,"Liburniella ornata",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202472,,2018-000618,,"Liburniella ornata",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247123,,,,"Liburniella ornata",None,Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
269353,,,,"Liburniella ornata",None,Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269475,,,,"Liburniella ornata",None,Iowa,Johnson,2020-07-11,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317680,,,,"Liburniella ornata",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345082,,,,"Liburniella ornata",None,Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349064,,,,"Liburniella ornata",None,Iowa,Johnson,2023-09-05,21:47:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
