ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106069,,2014-106816,,"Anhinga anhinga",Anhinga,Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106083,,2014-106830,,"Bubulcus ibis","Cattle Egret",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106132,,2014-106879,,"Egretta caerulea","Little Blue Heron",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106169,,2014-106916,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106170,,2014-106917,,"Nycticorax nycticorax","Black-crowned Night-Heron",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106199,,2014-106946,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Texas,"Fort Bend",2008-04-10,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215041,,2018-013197,,"Spatula discors","Blue-winged Teal - BWTE",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215055,,2018-013211,,"Eudocimus albus","White Ibis",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215059,,2018-013215,,"Egretta tricolor","Tricolored Heron",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215108,,2018-013264,,"Gallinula galeata","Common Gallinule - COGA",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228186,,2019-002908,,"Fulica americana","American Coot - AMCO",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266474,,,,"Sialia sialis","Eastern Bluebird",Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
