ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2565,,2014-002846,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53102,,2014-053484,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53116,,2014-053498,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53117,,2014-053499,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
53311,,2014-053693,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53312,,2014-053694,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53313,,2014-053695,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199302,,2017-017407,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2017-07-17,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,145,," sunny",,
275805,,,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275909,,,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280693,,,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300650,,,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346869,,,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
