ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48081,,2014-048459,SPM012257,"Tramea lacerata","Black Saddlebags",Kentucky,Hancock,2000-09-30,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
149703,,2016-014448,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097418,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149704,,2016-014449,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.8636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149705,,2016-014450,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097409,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149722,,2016-014467,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097456,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149723,,2016-014468,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863557,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149724,,2016-014469,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152030,,2016-016775,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152035,,2016-016780,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152036,,2016-016781,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
