ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149384,,2016-014129,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149385,,2016-014130,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149386,,2016-014131,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149387,,2016-014132,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149388,,2016-014133,,"Pachydiplax longipennis","Blue Dasher",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149392,,2016-014137,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149393,,2016-014138,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149394,,2016-014139,,"Pachydiplax longipennis","Blue Dasher",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149395,,2016-014140,,"Pachydiplax longipennis","Blue Dasher",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149402,,2016-014147,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149407,,2016-014152,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149408,,2016-014153,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149409,,2016-014154,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149410,,2016-014155,,"Tramea redspecies",None,Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149413,,2016-014158,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149414,,2016-014159,,"Tramea lacerata","Black Saddlebags",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149419,,2016-014164,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149420,,2016-014165,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
