ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
401,"Frank Olsen Drawer 47",2014-000401,SPM010731,"Palpita magniferalis","Splendid Palpita",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
574,,2014-000574,SPM010948,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
895,"Jim Durbin Drawer 041",2014-000895,SPM011237,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
898,"Jim Durbin Drawer 043",2014-000898,SPM011240,"Donacaula melinellus",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
900,"Jim Durbin Drawer 036",2014-000900,SPM011242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
902,"Jim Durbin Drawer 041",2014-000902,SPM011244,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
908,"Jim Durbin Drawer 041",2014-000908,SPM011249,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
909,"Jim Durbin Drawer 041",2014-000909,SPM011250,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
911,"Jim Durbin Drawer 041",2014-000911,SPM011252,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
930,"Jim Durbin Drawer 041",2014-000930,SPM011269,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
