ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5195,,2014-005476,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9685,,2014-009966,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6669444,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61469,,2014-062070,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61470,,2014-062071,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61471,,2014-062072,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
61472,,2014-062073,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61473,,2014-062074,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61474,,2014-062075,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61475,,2014-062076,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
61476,,2014-062077,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144180,,2016-008545,,"Polites themistocles","Tawny-edged Skipper",Iowa,Appanoose,2001-08-06,,"Prairie Ridge Park",40.87333,-92.88983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
