ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151905,,2016-016650,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151906,,2016-016651,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151912,,2016-016657,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
156836,,2016-021581,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -  30 ft. wide"
156839,,2016-021584,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -  30 ft. wide"
156840,,2016-021585,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -  30 ft. wide"
162829,,2016-027574,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910085,-92.236857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163446,,2016-028191,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163448,,2016-028193,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163454,,2016-028199,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1996-07-09,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream    good bottom"
163630,,2016-028375,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1996-07-09,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  40-50 ft. wide"
163631,,2016-028376,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1996-07-09,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  40-50 ft. wide"
163762,,2016-028507,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
163764,,2016-028509,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
163765,,2016-028510,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
163766,,2016-028511,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
