ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148320,,2016-013065,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148466,,2016-013211,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,Albia,41.024638,-92.82099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150490,,2016-015235,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.120007,-92.93446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151034,,2016-015779,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977657,-92.784572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151168,,2016-015913,,"Progomphus obscurus","Common Sanddragon",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek -   good bottom"
153381,,2016-018126,,"Progomphus obscurus","Common Sanddragon",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.118907,-92.938228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156388,,2016-021133,,"Progomphus obscurus","Common Sanddragon",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Stream 6-15 ft. wide  sandy-gravelly bottom"
157612,,2016-022357,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Monroe,1997-10-17,,"Lake Miami Park",41.118425,-92.842397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157629,,2016-022374,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.123016,-92.845916,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157633,,2016-022378,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.123145,-92.846002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158319,,2016-023064,,"Progomphus obscurus","Common Sanddragon",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
161090,,2016-025835,,"Progomphus obscurus","Common Sanddragon",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
165524,,2016-030269,,"Progomphus obscurus","Common Sanddragon",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Creek 5  to 15 ft. wide in low water"
292683,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Monroe,2011-06-06,,"Lake Miami Park",41.11682,-92.85087,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292685,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Monroe,2011-06-08,,"Cedar Creek-x",41.11155,-92.94056,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
318912,,,,"Gomphurus externus","Plains Clubtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
342039,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
