ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73080,,2014-073688,,"Catherpes mexicanus","Canyon Wren",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73175,,2014-073783,,"Salpinctes obsoletus","Rock Wren",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73191,,2014-073799,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73212,,2014-073820,,"Catherpes mexicanus","Canyon Wren",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73216,,2014-073824,,"Salpinctes obsoletus","Rock Wren",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73219,,2014-073827,,"Troglodytes aedon","House Wren",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73224,,2014-073832,,"Campylorhynchus brunneicapillus","Cactus Wren",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73247,,2014-073855,,"Campylorhynchus brunneicapillus","Cactus Wren",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73311,,2014-073919,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73313,,2014-073921,,"Troglodytes aedon","House Wren",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73367,,2014-073975,,"Campylorhynchus brunneicapillus","Cactus Wren",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187166,,2017-005127,,"Campylorhynchus brunneicapillus","Cactus Wren",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187447,,2017-005408,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187479,,2017-005440,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
