ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125976,,2015-016544,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126014,,2015-016582,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126063,,2015-016631,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126067,,2015-016635,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126068,,2015-016636,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137963,,2016-002507,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609881,-91.672867,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266569,,,,"Tetrix undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board.
Probably T. arenosa"
272262,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2020-09-24,19:43:38,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
301297,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
313172,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Lee,2022-08-13,21:40:24,"Shimek State Forest, Donnellson Unit",40.648838,-91.681542,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Found at base of night light sheet set up under white oak canopy within white oak campground."
313233,,,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Lee,2022-08-12,21:11:34,"Shimek State Forest, Donnellson Unit",40.649169,-91.680611,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313396,,,,"Tetrix undetermined",None,Iowa,Lee,2022-08-12,22:17:39,"Shimek State Forest, Donnellson Unit",40.648855,-91.681834,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313433,,,,"Allonemobius undetermined",None,Iowa,Lee,2022-08-13,21:10:53,"Shimek State Forest, Donnellson Unit",40.649736,-91.680956,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313454,,,,"Anaxipha exigua","Say's Trig",Iowa,Lee,2022-08-13,21:34:00,"Shimek State Forest, Donnellson Unit",40.649936,-91.68122,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319816,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320057,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320511,,,,"Phyllopalpus pulchellus","Handsome Trig",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320535,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343099,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2023-04-29,11:42:26,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343724,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343741,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
