ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1632,,2014-001913,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1688,,2014-001969,,"Anatrytone logan","Delaware Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2014,,2014-002295,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Harrison,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2896,,2014-003177,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3023,,2014-003304,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Harrison,1950-05-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3057,,2014-003338,,"Erynnis martialis","Mottled Duskywing",Iowa,Harrison,1950-05-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3211,,2014-003492,,"Euphyes vestris","Dun Skipper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3523,,2014-003804,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3543,,2014-003824,,"Hesperia ottoe","Ottoe Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4706,,2014-004987,,"Pholisora catullus","Common Sootywing",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4977,,2014-005258,,"Lon hobomok","Hobomok Skipper",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5099,,2014-005380,,"Polites origenes","Cross-line Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5149,,2014-005430,,"Polites coras","Peck's Skipper",Iowa,Harrison,1950-07-30,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5223,,2014-005504,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5436,,2014-005717,,"Vernia verna","Little Glassywing",Iowa,Harrison,1950-06-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
