ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146602,,2016-011229,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146675,,2016-011302,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146738,,2016-011365,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146995,,2016-011622,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182607,,2017-000568,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184478,,2017-002439,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215783,,2018-013939,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216779,,2018-014935,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217415,,2018-015571,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217739,,2018-015895,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356023,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356024,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356955,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356956,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356957,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358690,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358691,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358692,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
