ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2506,,2014-002787,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2602,,2014-002883,,"Colias philodice","Clouded Sulphur",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3311,,2014-003592,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3344,,2014-003625,,"Abaeis mexicana","Mexican Yellow",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3353,,2014-003634,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3354,,2014-003635,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.557104,-91.678773," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4265,,2014-004546,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4664,,2014-004945,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,1950-08-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4912,,2014-005193,,"Pieris rapae","Cabbage White",Iowa,Lee,1950-07-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5486,,2014-005767,,"Pontia protodice","Checkered White",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6439,,2014-006720,,"Zerene cesonia","Southern Dogface",Iowa,Lee,1950-09-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6440,,2014-006721,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719385,-91.420817," BAMONA",adult,Sighting,Sighting,15,,,,,,,,,
6688,,2014-006969,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7236,,2014-007517,,"Pieris rapae","Cabbage White",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
8004,,2014-008285,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8005,,2014-008286,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8006,,2014-008287,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8007,,2014-008288,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-05-19,,"Bluff Park, Keokuk",40.3886111,-91.4019444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8008,,2014-008289,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8009,,2014-008290,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8010,,2014-008291,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8011,,2014-008292,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
