ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1640,,2014-001921,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1782,,2014-002063,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1871,,2014-002152,,"Asterocampa celtis","Hackberry Emperor",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1920,,2014-002201,,"Asterocampa clyton","Tawny Emperor",Iowa,Muscatine,1950-06-30,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2030,,2014-002311,,"Battus philenor","Pipevine Swallowtail",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2103,,2014-002384,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2136,,2014-002417,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Muscatine,1950-05-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2220,,2014-002501,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2307,,2014-002587,,"Cercyonis pegala","Common Wood-nymph",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2372,,2014-002653,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
