ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82606,,2014-083353,,"Zonotrichia querula","Harris's Sparrow",Iowa,Jones,1991-01-01,,"Westphal Timber, Jones",42.132186,-90.963169,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
94921,,2014-095668,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,1995-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94922,,2014-095669,,"Cathartes aura","Turkey Vulture",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94923,,2014-095670,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94924,,2014-095671,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94925,,2014-095672,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94926,,2014-095673,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94927,,2014-095674,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94928,,2014-095675,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94929,,2014-095676,,"Setophaga citrina","Hooded Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
