ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187286,,2017-005247,,"Ocypode quadrata","Atlantic Ghost Crab",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187524,,2017-005485,,"Ocypode quadrata","Atlantic Ghost Crab",Florida,Franklin,2013-10-14,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227956,,2019-002678,,"Ocypode quadrata","Atlantic Ghost Crab","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227991,,2019-002713,,"Uca pugnax","Atlantic Marsh Fiddler Crab","South Carolina",Charleston,2009-10-15,,"Edisto Beach State Park",32.50967,-80.305065,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228890,,2019-003612,,"Ocypode quadrata","Atlantic Ghost Crab","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228891,,2019-003613,,"Ocypode quadrata","Atlantic Ghost Crab","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265379,,,,"Libinia emarginata",None,Florida,Manatee,2009-01-26,10:13:22,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265397,,,,"Libinia emarginata",None,Florida,Manatee,2009-01-26,10:03:10,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",pupa,Sighting,Photograph,1,,,,,,,,,
266404,,,,"Hepatus epheliticus","Calico Crab",Florida,Manatee,2009-10-20,8:06:19,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316262,,,,"Armadillidium vulgare","Common Pillbug",Iowa,Johnson,2013-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
