ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148934,,2016-013679,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148935,,2016-013680,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148936,,2016-013681,,"Enallagma signatum","Orange Bluet",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148937,,2016-013682,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148938,,2016-013683,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148939,,2016-013684,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148940,,2016-013685,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148941,,2016-013686,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148942,,2016-013687,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148943,,2016-013688,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148944,,2016-013689,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148945,,2016-013690,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150453,,2016-015198,,"Pantala flavescens","Wandering Glider",Iowa,Marion,1998-09-09,,"South Tailwater Recreation Area, Red Rock",41.364672,-92.973603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
