ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42338,,2014-042715,SPM037641,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42353,,2014-042730,SPM025621,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42356,,2014-042733,SPM038201,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42357,,2014-042734,SPM038202,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42358,,2014-042735,SPM038352,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42359,,2014-042736,SPM038393,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42391,,2014-042768,SPM024765,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2010-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42392,,2014-042769,SPM024766,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42393,,2014-042770,SPM024767,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2010-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42434,,2014-042811,SPM037746,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42435,,2014-042812,SPM037953,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42436,,2014-042813,SPM038056,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2010-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42437,,2014-042814,SPM038231,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42438,,2014-042815,SPM038353,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66287,,2014-066891,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120625,,2015-011008,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182981,,2017-000942,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184737,,2017-002699,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184893,,2017-002855,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184944,,2017-002906,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184965,,2017-002927,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201569,,2017-019498,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209193,,2018-007350,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209197,,2018-007354,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209250,,2018-007407,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209251,,2018-007408,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209258,,2018-007415,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209263,,2018-007420,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209264,,2018-007421,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209288,,2018-007445,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209289,,2018-007446,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209303,,2018-007460,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209308,,2018-007465,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209369,,2018-007526,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209404,,2018-007561,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209408,,2018-007565,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209413,,2018-007570,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229865,,2019-004579,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229883,,2019-004597,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286791,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,21:09:32,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286884,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,22:00:03,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286885,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2020-07-22,21:59:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286896,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2020-07-22,21:56:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286930,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,21:45:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307114,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:17:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307142,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:13:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307154,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:06:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307183,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:45:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307197,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:37:39,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307207,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:33:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307209,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:30:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307244,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2021-07-21,22:28:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307283,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,23:28:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307291,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2021-07-21,23:26:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307295,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2021-07-21,23:24:01,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307303,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2021-07-21,23:12:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307344,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:42:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
