ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3513,,2014-003794,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3603,,2014-003884,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-01,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3604,,2014-003885,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-24,,Janesville,42.650295,-92.458496," BAMONA",adult,,Sighting,1,,,,,,,,,
3605,,2014-003886,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-10-20,,Waverly,42.7272032,-92.466851," BAMONA",adult,,Sighting,1,,,,,,,,,
5532,,2014-005813,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Bremer,2011-05-10,,"Bremer County",42.7079209,-92.337512," BAMONA",adult,,Sighting,1,,,,,,,,,
15749,,2014-016045,SPM013494,"Antheraea polyphemus","Polyphemus Moth",Iowa,Bremer,2006-05-26,,Janesville,42.64617,-92.46233,"Dawn Podhajsky",adult,,Photograph,1,,,,,,,,,
17102,"Jim Durbin Drawer 122",2014-017401,SPM018557,"Ascalapha odorata","Black Witch Moth",Iowa,Bremer,2010-06-30,,Readlyn,42.70333,-92.22444,"Sondra Cabell",adult,,Pinned,1,,,,,,,,,
24335,,2014-024682,SPM019933,"Eacles imperialis","Imperial Moth",Iowa,Bremer,2009-06-27,,Waverly,42.72683,-92.474,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30397,,2014-030757,SPM013521,"Hyalophora cecropia","Cecropia Moth",Iowa,Bremer,1979-06-09,,Waverly,42.72683,-92.474,"Ed Freese",adult,,Sighting,1,,,,,,,,,
41991,"Frank Olsen Drawer 22",2014-042368,SPM007407,"Phyllodesma americana","Lappet Moth",Iowa,Bremer,2006-05-19,,"Cedar Bend County Park",42.76233,-92.4835,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44306,,2014-044683,SPM033139,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Bremer,2011-05-10,,"Bremer County",42.760155,-92.381312," BAMONA",adult,,Sighting,1,,,,,,,,,
48945,"Frank Olsen Drawer 16",2014-049323,SPM005591,"Xanthotype urticaria-sospeta",None,Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.7707,-92.178,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110285,,2015-000841,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-24,,Janesville,42.6502954,-92.4584967," ",adult,,Sighting,1,,,,,,,,,
110286,,2015-000842,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-10-20,,Waverly,42.7272032,-92.4668511," ",adult,,Sighting,1,,,,,,,,,
110287,,2015-000843,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," ",adult,,Sighting,1,,,,,,,,,
110288,,2015-000844,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-01,,Waverly,42.728875,-92.478431," ",adult,,Sighting,1,,,,,,,,,
