ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13534,"Jim Durbin Drawer 144",2014-013816,SPM015806,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931748,-91.616815,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
15801,,2014-016097,SPM032403,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-01-21,,"Oakland Mills Park",40.931246,-91.617919,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15802,,2014-016098,SPM032417,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-03-03,,"Geode State Park",40.81944,-91.39194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15803,,2014-016099,SPM032419,"Antheraea polyphemus","Polyphemus Moth",Iowa,Henry,2012-03-03,,"Geode State Park",40.81639,-91.39028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16018,"Frank Olsen Drawer 55",2014-016316,SPM005579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931591,-91.616958,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17629,"Frank Olsen Drawer 18",2014-017929,SPM005592,"Besma quercivoraria","Oak Besma",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931631,-91.616977,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26499,"Frank Olsen Drawer 30",2014-026847,SPM005582,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.93163,-91.617311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29092,"Frank Olsen Drawer 52",2014-029445,SPM005404,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29264,"Frank Olsen Drawer 52",2014-029617,SPM005402,"Haploa reversa","Reversed Hapola Moth",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30422,,2014-030783,SPM032433,"Hyalophora cecropia","Cecropia Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30779,,2014-031147,SPM032432,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31248,"Frank Olsen Drawer 58",2014-031620,SPM005767,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.93141,-91.617313,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32634,"Frank Olsen Drawer 19",2014-033006,SPM005629,"Anavitrinella pampinaria","Common Gray",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931409,-91.617268,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35917,"Frank Olsen Drawer 15",2014-036291,SPM005639,"Melanolophia signataria","Signate Melanolophia",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931443,-91.617278,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36041,"Frank Olsen Drawer 46",2014-036415,SPM005524,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931226,-91.6179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36042,"Frank Olsen Drawer 46",2014-036416,SPM005525,"Mellilla xanthometata","Orange Wing Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931343,-91.617557,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
