ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66119,,2014-066723,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137952,,2016-002496,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137953,,2016-002497,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137954,,2016-002498,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2010-06-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267363,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Marshall,2020-06-25,10:21:38,"Mann Property",42.09932524,-92.99218594,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295545,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2021-06-28,23:29:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319856,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Allamakee,2022-07-08,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320245,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2022-06-05,8:59:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",,sighting,photograph,1,,,,,,,,,"Observed in Willow Creek or Kiwanis Parks (two adjacent parks) - exact location not recalled

Likely species:
Roesel's Katydid (Metrioptera roeselii)
     {possibly a female nymph}"
335059,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,"Black Hawk",2023-06-16,10:17:53,"Black Hawk Mitigation",42.354804,-92.225798,"Kenneth Heiar",nymph,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336849,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:42:37,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336856,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:49:11,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336948,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:27:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
