ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
350,"Frank Olsen Drawer 42",2014-000350,SPM010679,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39714,"Frank Olsen Drawer 42",2014-040088,SPM005556,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39716,"Frank Olsen Drawer 42",2014-040090,SPM007841,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39717,"Frank Olsen Drawer 42",2014-040091,SPM007842,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39719,"Jim Durbin Drawer 115",2014-040093,SPM008994,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39722,"Jim Durbin Drawer 115",2014-040096,SPM011524,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39733,,2014-040107,SPM023826,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39738,,2014-040112,SPM024185,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39742,"Frank Olsen Drawer 42",2014-040116,SPM025071,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39743,"Frank Olsen Drawer 42",2014-040117,SPM025072,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39746,"Frank Olsen Drawer 42",2014-040120,SPM025075,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130047,,2015-020637,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130054,,2015-020644,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
133133,"Frank Olsen Drawer 42",2015-023727,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2015-09-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
174713,,2016-039463,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
