ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1635,,2014-001916,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Louisa,1950-07-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1702,,2014-001983,,"Anatrytone logan","Delaware Skipper",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1861,,2014-002142,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2130,,2014-002411,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1950-05-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2212,,2014-002493,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2298,,2014-002578,,"Cercyonis pegala","Common Wood-nymph",Iowa,Louisa,1950-07-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2365,,2014-002646,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2419,,2014-002700,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2508,,2014-002789,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2604,,2014-002885,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2708,,2014-002989,,"Danaus plexippus",Monarch,Iowa,Louisa,1950-09-10,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2811,,2014-003092,,"Echinargus isola","Reakirt's Blue",Iowa,Louisa,1950-07-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2906,,2014-003187,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2996,,2014-003277,,"Erynnis horatius","Horace's Duskywing",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3263,,2014-003544,,"Euptoieta claudia","Variegated Fritillary",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3313,,2014-003594,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,1950-09-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3426,,2014-003707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3663,,2014-003944,,"Junonia coenia","Common Buckeye",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3726,,2014-004007,,"Libytheana carinenta","American Snout",Iowa,Louisa,1950-07-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3778,,2014-004059,,"Limenitis archippus",Viceroy,Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3849,,2014-004130,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3924,,2014-004205,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4098,,2014-004379,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4144,,2014-004425,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4214,,2014-004495,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4267,,2014-004548,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,1950-09-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4435,,2014-004716,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4506,,2014-004787,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4594,,2014-004875,,"Papilio polyxenes","Black Swallowtail",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4718,,2014-004999,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4818,,2014-005099,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4914,,2014-005195,,"Pieris rapae","Cabbage White",Iowa,Louisa,1950-07-20,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4986,,2014-005267,,"Lon hobomok","Hobomok Skipper",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5108,,2014-005389,,"Polites origenes","Cross-line Skipper",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5236,,2014-005517,,"Polites themistocles","Tawny-edged Skipper",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5364,,2014-005645,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,1950-06-30,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5488,,2014-005769,,"Pontia protodice","Checkered White",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5569,,2014-005850,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,1950-09-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5935,,2014-006216,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5997,,2014-006278,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1950-07-10,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6047,,2014-006328,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6078,,2014-006359,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,1950-08-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6112,,2014-006393,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Louisa,1950-06-20,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6149,,2014-006430,,"Thorybes pylades","Northern Cloudwing",Iowa,Louisa,1950-06-20,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6237,,2014-006518,,"Vanessa atalanta","Red Admiral",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6311,,2014-006592,,"Vanessa cardui","Painted Lady",Iowa,Louisa,1950-09-10,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55208,,2014-055590,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Louisa,2003-06-26,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
65759,,2014-066361,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65760,,2014-066362,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65761,,2014-066363,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65762,,2014-066364,,"Limenitis archippus",Viceroy,Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65763,,2014-066365,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65764,,2014-066366,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65765,,2014-066367,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106612,,2014-107359,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106613,,2014-107360,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Louisa,1987-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106623,,2014-107370,,"Anatrytone logan","Delaware Skipper",Iowa,Louisa,1987-06-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106757,,2014-107504,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106758,,2014-107505,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106759,,2014-107506,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106806,,2014-107549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106841,,2014-107588,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106842,,2014-107589,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106862,,2014-107609,,"Colias eurytheme","Orange Sulphur",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106879,,2014-107626,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106972,,2014-107719,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106973,,2014-107720,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1987-06-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106974,,2014-107721,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107103,,2014-107850,,"Euptoieta claudia","Variegated Fritillary",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107104,,2014-107851,,"Euptoieta claudia","Variegated Fritillary",Iowa,Louisa,1987-06-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107117,,2014-107864,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107118,,2014-107865,,"Pyrisitia lisa","Little Yellow",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107137,,2014-107884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107138,,2014-107885,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107139,,2014-107886,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-05-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107140,,2014-107887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107141,,2014-107888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107142,,2014-107889,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107303,,2014-108050,,"Junonia coenia","Common Buckeye",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107313,,2014-108060,,"Libytheana carinenta","American Snout",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107418,,2014-108165,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107419,,2014-108166,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107420,,2014-108167,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-06-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107423,,2014-108170,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107437,,2014-108184,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107485,,2014-108232,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107486,,2014-108233,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107487,,2014-108234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107488,,2014-108235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107537,,2014-108284,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107538,,2014-108285,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107551,,2014-108298,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107552,,2014-108299,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107584,,2014-108331,,"Pieris rapae","Cabbage White",Iowa,Louisa,1987-06-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107585,,2014-108332,,"Pieris rapae","Cabbage White",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
