ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2176,,2014-002457,,"Celastrina neglecta","Summer Azure",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
190499,,2017-008460,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190505,,2017-008466,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-06-20,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
190509,,2017-008470,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-06-27,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
190515,,2017-008476,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-08-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
190526,,2017-008487,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
250247,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
250248,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Mostly Cloudy",,
250249,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
250250,,,,"Celastrina neglecta","Summer Azure",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
