ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3574,,2014-003855,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8687,,2014-008968,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8688,,2014-008969,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8689,,2014-008970,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5505556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8690,,2014-008971,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8691,,2014-008972,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",41.5966667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8692,,2014-008973,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",41.5966667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56816,,2014-057198,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56817,,2014-057199,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56818,,2014-057200,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",2012-08-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
