ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21575,,2014-021912,SPM023674,"Coleophora undetermined",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21617,"Jim Durbin Drawer 005",2014-021954,SPM023649,"Coleophora undetermined",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66559,,2014-067164,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66631,,2014-067236,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66732,,2014-067337,,"Coleophora undetermined",None,Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66943,,2014-067548,,"Coleophora undetermined",None,Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67274,,2014-067879,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67300,,2014-067905,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67314,,2014-067919,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67384,,2014-067989,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67399,,2014-068004,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67454,,2014-068059,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67694,,2014-068299,,"Coleophora undetermined",None,Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146011,,2016-010638,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146060,,2016-010687,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146135,,2016-010762,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146147,,2016-010774,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146188,,2016-010815,,"Coleophora undetermined",None,Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146238,,2016-010865,,"Coleophora undetermined",None,Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148083,,2016-012710,,"Coleophora undetermined",None,Iowa,Winneshiek,2015-08-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148104,,2016-012731,,"Coleophora undetermined",None,Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148119,,2016-012746,,"Coleophora undetermined",None,Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182815,,2017-000776,,"Coleophora undetermined",None,Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182831,,2017-000792,,"Coleophora undetermined",None,Iowa,Winneshiek,2016-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212921,"Jim Durbin Drawer 005",2018-011078,,"Coleophora undetermined",None,Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
216531,,2018-014687,,"Coleophora undetermined",None,Iowa,Winneshiek,2018-07-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217198,,2018-015354,,"Coleophora undetermined",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217686,,2018-015842,,"Coleophora undetermined",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221316,,2018-019470,,"Coleophora undetermined",None,Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
