ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15001,"Jim Durbin Drawer 007",2014-015297,SPM036406,"Anacampsis fragariella",None,Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17023,"Jim Durbin Drawer 006",2014-017322,SPM026188,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17024,"Jim Durbin Drawer 006",2014-017323,SPM026191,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17025,,2014-017324,SPM026195,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17026,,2014-017325,SPM026196,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20366,"Jim Durbin Drawer 006",2014-020703,SPM026189,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20367,"Jim Durbin Drawer 006",2014-020704,SPM026190,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20368,,2014-020705,SPM026197,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20402,,2014-020739,SPM035792,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20498,"Jim Durbin Drawer 006",2014-020835,SPM034726,"Chionodes thoraceochrella",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
