ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211217,"Jim Durbin Drawer 350",2018-009374,,"Laphria thoracica",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
232367,,2019-007080,,"Laphria flavicollis",None,Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241702,,,,"Laphria thoracica",None,Iowa,Linn,2019-06-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265615,,,,"Laphria sericea-aktis",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265674,,,,"Laphria sericea-aktis",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267036,,,,"Laphria sericea",None,Iowa,Linn,2020-06-12,21:02:48,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
277756,,,,"Laphria thoracica",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277797,,,,"Laphria index-ithypyga",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289182,,,,"Laphria thoracica",None,Iowa,Linn,2021-06-19,13:33:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309808,,,,"Laphria thoracica",None,Iowa,Linn,2022-06-07,10:10:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
