ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42314,,2014-042691,SPM038743,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126324,,2015-016892,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127457,,2015-018047,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149307,,2016-014052,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149470,,2016-014215,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154274,,2016-019019,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155287,,2016-020032,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.712029,-91.969667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155288,,2016-020033,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158072,,2016-022817,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888519,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161238,,2016-025983,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161818,,2016-026563,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162283,,2016-027028,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
290979,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-21,14:47:51,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294729,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
295772,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-21,14:47:51,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301458,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318822,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345754,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345762,,,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
